Body(T),Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,09/07/2018,40811825,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,11/07/2018,40811826,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,02/07/2018,40811827,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,SECURITY SERVICES,2760,,28/06/2018,40814468,280,VPS (UK) Ltd
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,13/07/2018,40812112,1612.65,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,13/07/2018,40812116,5100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,09/07/2018,40811645,1500,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,17/07/2018,40812463,319.95,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,17/07/2018,40812465,6137,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,11/07/2018,40811815,3100.46,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,09/07/2018,40811816,3008.15,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,11/07/2018,40811822,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,26/06/2018,40811570,1120,MOVIVAN LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,FURNITURE (EDUCATION),3361,,11/07/2018,40812039,2075,HOLBROOKS CONTRACT FURNISHING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,FURNITURE (EDUCATION),3361,,11/07/2018,40812042,5061,HOLBROOKS CONTRACT FURNISHING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,06/07/2018,40811629,653.88,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,07/07/2018,40811633,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,06/06/2018,40811635,5929.3,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,27/06/2018,40809788,1084.99,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,27/06/2018,40809789,5607.72,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,28/06/2018,40809802,5780.05,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,05/07/2018,40811181,6074.29,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,22/06/2018,40811567,1200,MOVIVAN LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,REMOVALS,2680,,26/06/2018,40811568,800,MOVIVAN LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,29/06/2018,40810223,378.59,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,29/06/2018,40810228,300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,27/06/2018,40810231,3500,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,26/06/2018,40809762,1000,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,26/06/2018,40809767,5353.87,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,22/06/2018,40809774,476.99,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,21/06/2018,40809106,3923.25,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,04/06/2018,40813510,6100,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,28/06/2018,40809976,5977.78,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,28/06/2018,40809977,6079.94,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,HRA OTHER,COMPENSATION  PAYMENTS,2900,,28/06/2018,40809977,584,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,ELECTRICITY,1120,,16/07/2018,40812701,3851.25,INGLEWOOD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,TELEPHONE,3230,,18/07/2018,40813039,359,Sundry Supplier - Environment & Customer Services
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,PAYMENTS TO CONTRACTORS -ARBORICULTURAL WORKS,4041,,05/07/2018,40811270,15482.2,LONDON WOODFUELS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,PAYMENTS TO CONTRACTORS -ARBORICULTURAL WORKS,4041,,23/07/2018,40813613,48967.5,ADVANCED TREE SERVICES LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,CONTRACT PAYMENTS -PARKS GROUNDS MAINTENANCE,4040,,26/07/2018,40814578,325.95,STOCKSIGNS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,CONTRACT PAYMENTS -PARKS GROUNDS MAINTENANCE,4040,,09/07/2018,40811529,516.54,DRAYTON FENCING COMPANY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,CONTRACT PAYMENTS -PARKS GROUNDS MAINTENANCE,4040,,04/07/2018,40810702,559402.5,ENTERPRISE MANAGED SERVICES LTD (AMEY PLC)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,LEISURE & PARKS,CONTRACT PAYMENTS -PARKS GROUNDS MAINTENANCE,4040,,16/07/2018,40812614,2338.44,DRAYTON FENCING COMPANY
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528465,311.76,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,583.28,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1368.52,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1840,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528450,2299.08,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528450,792,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528451,1242.08,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528453,1731.16,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1586.44,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1443.12,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,323.72,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1383.28,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,408,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,980,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,6143.44,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1522.64,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,2375.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1200,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1536.72,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,493.76,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528370,398.48,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528371,896,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528372,4315.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528374,783.64,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528375,1120,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528378,2071.24,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,345,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,768,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,797.44,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528528,920,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528531,1709,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,588,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,451.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,568.32,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1500,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,291.52,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,1214.92,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,960,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,6492.04,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,2925.4,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,753.72,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,711.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SOCIAL SERVICES DIRECT PAYMENTS,4231,,17/07/2018,22528541,7467.68,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CAPITAL - CONTRACT PAYMENTS,7200,,25/07/2018,40814687,812.12,SOUTHERN ELECTRIC CONTRACTING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CAPITAL - CONTRACT PAYMENTS,7200,,26/06/2018,40812251,1140,WSP UK LTD T/A WSP PARSONS BRINCKERHOFF
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CAPITAL - CONTRACT PAYMENTS,7200,,26/06/2018,40812252,7581.42,WSP UK LTD T/A WSP PARSONS BRINCKERHOFF
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,HRA,CAPITAL - CONTRACT PAYMENTS,7200,,04/07/2018,40810860,25474.93,R BENSON PROPERTY MAINTENANCE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,MATERIALS -  CLEANING,3311,,18/06/2018,40808033,593.6,GREENHAM TRADING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,MATERIALS -  CLEANING,3311,,26/06/2018,40809597,3325.27,GREENHAM TRADING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,MATERIALS -  CLEANING,3311,,06/07/2018,40811283,1031.1,GREENHAM TRADING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,MATERIALS -  CLEANING,3311,,10/07/2018,40812063,547.55,GREENHAM TRADING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,MATERIALS -  CLEANING,3311,,26/07/2018,40814574,1031.1,GREENHAM TRADING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,MATERIALS -  CLEANING,3311,,18/07/2018,40813224,1031.1,GREENHAM TRADING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,MATERIALS -  CLEANING,3311,,28/06/2018,40810031,1031.1,GREENHAM TRADING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,PROPERTY SERVICES,MATERIALS -  CLEANING,3311,,19/07/2018,40813383,1031.1,GREENHAM TRADING LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,CORPORATE FINANCE,AUDIT FEES,2870,,14/06/2018,40811876,53726,KPMG LLP
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,STRATEGIC PROCUREMENT,PAYMENTS TO CONTRACTORS,4000,,30/07/2018,40814909,10526.4,BLOOM PROCUREMENT SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,STRATEGIC PROCUREMENT,DISCOUNTS ON PURCHASES,9360,,17/07/2018,40813947,-2012.05,Shell UK Ltd.
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,STRATEGIC PROCUREMENT,DIRECT TRANSPORT COSTS,2000,,03/07/2018,40810505,8048.65,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,STRATEGIC PROCUREMENT,DIRECT TRANSPORT COSTS,2000,,28/05/2018,40811808,1942.26,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,STRATEGIC PROCUREMENT,PAYMENTS TO CONTRACTORS,4000,,29/06/2018,40810340,10526.4,BLOOM PROCUREMENT SERVICES LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,STRATEGIC PROCUREMENT,DIRECT TRANSPORT COSTS,2000,,28/06/2018,40810004,711.59,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,LEGAL SERVICES,LEGAL FEES,2840,,20/06/2018,40812813,650,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,LEGAL SERVICES,LEGAL FEES,2840,,19/01/2018,40812851,2000,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,LEGAL SERVICES,LEGAL FEES,2840,,31/05/2018,40813149,700,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,LEGAL SERVICES,LEGAL FEES,2840,,02/07/2018,40812848,300,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,LEGAL SERVICES,LEGAL FEES,2840,,11/05/2018,40813146,327.6,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,STRATEGY & ENGAGEMENT,LICENCES,2710,,23/07/2018,40813966,549,PURE PROMOTER LTD (TRADING AS PURE360)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,West London Alliance,PRINTING,3850,,09/03/2018,40810635,2171,NORTHERN DESIGN COLLECTIVE LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SCHOOLS SERVICE DIRECTORATE,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,2970,,29/06/2018,40812384,13216,GATENBY SANDERSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SCHOOLS SERVICE DIRECTORATE,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,2970,,30/04/2018,40809634,15104,GATENBY SANDERSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SCHOOLS SERVICE DIRECTORATE,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,2970,,25/05/2018,40809636,16992,GATENBY SANDERSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SCHOOLS SERVICE DIRECTORATE,ADVERTISING,2690,,28/06/2018,40812921,12075,GATENBY SANDERSON LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,17/07/2018,40812911,4500,CRAEMER UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,10/07/2018,40811880,1430,CRAEMER UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,23/07/2018,40813794,3925,CRAEMER UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,23/07/2018,40813795,4500,CRAEMER UK LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CAPITAL SCHEMES,K,ENVIRONMENT & LEISURE,CAPITAL - CONTRACT PAYMENTS,7200,,27/06/2018,40809751,6564.75,WYBONE LIMITED
