Body,Invoice No,Supplier Short Name,Supplier Name,Transaction No,Transaction Date,Account No,Account Name,Directorate,Amount
EC,QS/EN/0413/14,QOYS,QOYS HUMAN DEVELOPMENT CENTRE,40461322,30/04/2013,2970,SERVICES CONTRACTS AGENCY INTERIM CONSULTANTS,CHILDREN & ADULTS,2500
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461323,30/04/2013,2810,HIRE OF HALLS,ENVIRONMENT & CUSTOMER SERVICES,625
EC,13019100,WRIXON,WRIXON CARE SERVICES,40461328,23/04/2013,4380,SOCIAL SERVICES CONTRACTUAL CARERS ALLOWANCES,CHILDREN & ADULTS,300
EC,13019071,WRIXON,WRIXON CARE SERVICES,40461329,19/04/2013,4380,SOCIAL SERVICES CONTRACTUAL CARERS ALLOWANCES,CHILDREN & ADULTS,300
EC,13019087,WRIXON,WRIXON CARE SERVICES,40461330,22/04/2013,4380,SOCIAL SERVICES CONTRACTUAL CARERS ALLOWANCES,CHILDREN & ADULTS,300
EC,13575,SHIFTER,MISTER SHIFTER REMOVALS,40461331,17/04/2013,2680,REMOVALS,REGENERATION AND HOUSING,1886.25
EC,13575,SHIFTER,MISTER SHIFTER REMOVALS,40461331,17/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,377.25
EC,13589,SHIFTER,MISTER SHIFTER REMOVALS,40461333,29/04/2013,2680,REMOVALS,CHILDREN & ADULTS,486.75
EC,15388,ALANCOLLEY,AGC PRINT SOLUTIONS LIMITED,40461335,18/02/2013,3850,PRINTING,REGENERATION AND HOUSING,327.15
EC,13362,CITY,CITY TELECOM,40461338,02/05/2013,3230,TELEPHONE,REGENERATION AND HOUSING,407.88
EC,4623,MARQUEES,MARQUEES DIRECT LTD,40461339,02/05/2013,3335,EQUIPMENT RENTAL,ENVIRONMENT & CUSTOMER SERVICES,310.36
EC,4623,MARQUEES,MARQUEES DIRECT LTD,40461339,02/05/2013,3335,EQUIPMENT RENTAL,ENVIRONMENT & CUSTOMER SERVICES,310.36
EC,4624,MARQUEES,MARQUEES DIRECT LTD,40461340,02/05/2013,3335,EQUIPMENT RENTAL,ENVIRONMENT & CUSTOMER SERVICES,931.09
EC,4624,MARQUEES,MARQUEES DIRECT LTD,40461340,02/05/2013,3335,EQUIPMENT RENTAL,ENVIRONMENT & CUSTOMER SERVICES,931.09
EC,4624,MARQUEES,MARQUEES DIRECT LTD,40461340,02/05/2013,3335,EQUIPMENT RENTAL,ENVIRONMENT & CUSTOMER SERVICES,372.44
EC,INV0074840,POSTURITE,POSTURITE (UK) LTD,40461342,08/04/2013,3320,MINOR EQUIP PURCHASE,REGENERATION AND HOUSING,702
EC,13552,CENTRAL,CENTRAL REMOVALS & STORAGE LTD,40461343,22/04/2013,2680,REMOVALS,REGENERATION AND HOUSING,620
EC,67844,COLSE,COLSEN INDUSTRIES LTD,40461367,11/04/2013,1410,REPAIR AND MAINTENANCE,ENVIRONMENT & CUSTOMER SERVICES,267.4
EC,81523219,WOLSELEY,WOLSELEY UK LIMITED,40461376,29/04/2013,1410,REPAIR AND MAINTENANCE,COUNCIL WIDE OTHER,253.69
EC,17186,GRACE,GRACE CONSULTING,40461378,30/04/2013,4000,PAYMENTS TO CONTRACTORS,CHILDREN & ADULTS,2025
EC,17186,GRACE,GRACE CONSULTING,40461378,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,405
EC,REDACTED SENSITIVE DATA,SUNRHP,Sundry Supplier - Regeneration & Housing,40461379,07/05/2013,2900,COMPENSATION  PAYMENTS,REGENERATION AND HOUSING,4700
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461383,05/03/2013,4360,PAYMENTS TO HEALTH AUTHS.,CHILDREN & ADULTS,17510
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461385,05/03/2013,4360,PAYMENTS TO HEALTH AUTHS.,CHILDREN & ADULTS,32848
EC,126930,SUNRHP,Sundry Supplier - Regeneration & Housing,40461386,07/05/2013,1200,RENTS,REGENERATION AND HOUSING,1700
EC,11461,BERNSTEIN,LEVITT BERNSTEIN ASSOCIATES LTD,40461387,28/03/2013,6001,CTRL OR B/S ELECTRICITY,COUNCIL WIDE OTHER,4150
EC,11461,BERNSTEIN,LEVITT BERNSTEIN ASSOCIATES LTD,40461387,28/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,830
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461388,05/03/2013,4360,PAYMENTS TO HEALTH AUTHS.,CHILDREN & ADULTS,15458
EC,87420417,RICOH,RICOH UK LIMITED,40461394,19/04/2013,3850,PRINTING,CHILDREN & ADULTS,1248.98
EC,617806901001APR13,VIRGIN,VIRGIN MEDIA BUSINESS LTD,40461398,05/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,527.33
EC,617806901001APR13,VIRGIN,VIRGIN MEDIA BUSINESS LTD,40461398,05/04/2013,3230,TELEPHONE,REGENERATION AND HOUSING,2636.67
EC,617806901001MAR13,VIRGIN,VIRGIN MEDIA BUSINESS LTD,40461402,07/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,545
EC,617806901001MAR13,VIRGIN,VIRGIN MEDIA BUSINESS LTD,40461402,07/03/2013,3230,TELEPHONE,REGENERATION AND HOUSING,2725
EC,617806901001JAN13,VIRGIN,VIRGIN MEDIA BUSINESS LTD,40461403,07/02/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,545
EC,617806901001JAN13,VIRGIN,VIRGIN MEDIA BUSINESS LTD,40461403,07/02/2013,3230,TELEPHONE,REGENERATION AND HOUSING,2725
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461404,15/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,46630.14
EC,24760,MPM GRAFFI,MPM GRAFFITI SOLUTIONS,40461405,30/04/2013,4000,PAYMENTS TO CONTRACTORS,ENVIRONMENT & CUSTOMER SERVICES,33017.66
EC,24760,MPM GRAFFI,MPM GRAFFITI SOLUTIONS,40461405,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,6603.53
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461408,08/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,828.04
EC,716619,CADSPEC,CADSPEC LIMITED,40461411,29/04/2013,3210,COMP SOFTWARE,CORPORATE RESOURCES,1150
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461412,08/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,828.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461417,08/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,828.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461418,09/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,2216.6
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461419,08/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,828.04
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461420,08/04/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,723.9
EC,1323,GPM,GPM GROUP LTD,40461424,02/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,397.25
EC,1323,GPM,GPM GROUP LTD,40461424,02/05/2013,1461,FIRE ALARM,CORPORATE RESOURCES,1986.23
EC,IF/AG/SPW5750/INV.8214,CONSTRUCTI,NEILCOTT CONSTRUCTION LTD,40461425,01/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,35997.4
EC,IF/AG/SPW5750/INV.8214,CONSTRUCTI,NEILCOTT CONSTRUCTION LTD,40461425,01/05/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,179987
EC,REDACTED SENSITIVE DATA,SUNRHP,Sundry Supplier - Regeneration & Housing,40461427,01/05/2013,7020,CAPITAL - SOLICITORS FEES,COUNCIL WIDE OTHER,287.01
EC,1369,SUNECS,Sundry Supplier - Environment & Customer Services,40461428,26/11/2012,2500,SURVEYS & CONSULTATION,ENVIRONMENT & CUSTOMER SERVICES,21920
EC,1369,SUNECS,Sundry Supplier - Environment & Customer Services,40461428,26/11/2012,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,4384
EC,8826665,TORBAY,TORBAY COUNCIL,40461430,21/04/2013,4270,SECTION 2(16) PAYROLL TRANSACTIONS,CHILDREN & ADULTS,307.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461432,02/05/2013,4240,DOMICILIARY CARE - BLOCK,CHILDREN & ADULTS,5719.41
EC,BPML0191/LBE,BISHOP,BISHOP PROPERTY MANAGEMENT LTD,40461446,02/05/2013,3820,STATION. & CONSUMABLE EQUIP.,REGENERATION AND HOUSING,630
EC,77564940,OFCOM,OFCOM,40461447,02/03/2013,2710,LICENCES,ENVIRONMENT & CUSTOMER SERVICES,370
EC,24,STEVEN,STEVEN MARIANI LTD,40461448,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,619.1
EC,24,STEVEN,STEVEN MARIANI LTD,40461448,30/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,3095.5
EC,85803,LIBERTY,LIBERTY PRINTERS (AR & RF REDDIN) LTD,40461450,12/04/2013,3820,STATION. & CONSUMABLE EQUIP.,ENVIRONMENT & CUSTOMER SERVICES,9669.6
EC,85803,LIBERTY,LIBERTY PRINTERS (AR & RF REDDIN) LTD,40461450,12/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1933.92
EC,858,UNIQUE,UNIQUE INTERNATIONAL RECOVERIES,40461452,01/05/2013,2850,DEBT COLLECTION COST (DCC),ENVIRONMENT & CUSTOMER SERVICES,348.75
EC,LBE-INV-017,TRANSAPORT,I.H.S CORPORATION LTD,40461453,30/04/2013,5810,CLIENT EXPENSES,CHILDREN & ADULTS,8292.6
EC,LBE-INV-017,TRANSAPORT,I.H.S CORPORATION LTD,40461453,30/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,1658.52
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461455,30/04/2013,5810,CLIENT EXPENSES,CHILDREN & ADULTS,405
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461456,01/05/2013,5810,CLIENT EXPENSES,CHILDREN & ADULTS,684
EC,REDACTED SENSITIVE DATA,APEX,APEX BUILD SOLUTIONS LTD,40461459,11/04/2013,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,2050
EC,20949,HS BI,HS BIRK T/A ROSEWOOD PARK LTD,40461460,14/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,565
EC,I61900,WAGSTAFF,WAGSTAFF BROS LTD,40461461,03/05/2013,3320,MINOR EQUIP PURCHASE,CHILDREN & ADULTS,1565
EC,I61900,WAGSTAFF,WAGSTAFF BROS LTD,40461461,03/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,313
EC,24334,VAN VYNCK,VAN VYNCK ENVIRONMENTAL SERVICES LTD,40461462,01/05/2013,1410,REPAIR AND MAINTENANCE,CORPORATE RESOURCES,424.66
EC,20946,HS BI,HS BIRK T/A ROSEWOOD PARK LTD,40461463,14/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,1133
EC,20947,HS BI,HS BIRK T/A ROSEWOOD PARK LTD,40461465,14/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,959
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461466,27/04/2013,5810,CLIENT EXPENSES,CHILDREN & ADULTS,441.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461467,17/04/2013,5810,CLIENT EXPENSES,CHILDREN & ADULTS,441.5
EC,20943,HS BI,HS BIRK T/A ROSEWOOD PARK LTD,40461471,21/04/2013,5330,BED & BREAKFAST PAYMENTS,REGENERATION AND HOUSING,959
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461484,08/05/2013,4388,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,CHILDREN & ADULTS,499.15
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461485,08/05/2013,4388,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,CHILDREN & ADULTS,280.1
EC,HNIN607516,LLOYDS,LLOYDS TSB AUTOLEASE LTD,40461487,11/04/2013,2010,VEHICLE HIRE,CORPORATE RESOURCES,580.16
EC,61813,BARNETT,MIKE BARNETT LIMITED,40461488,24/05/2012,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,327
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461490,08/05/2013,4388,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,CHILDREN & ADULTS,1501.95
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461492,08/05/2013,4388,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,CHILDREN & ADULTS,1501.95
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461493,08/05/2013,4388,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,CHILDREN & ADULTS,1736.62
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461494,08/05/2013,4388,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,CHILDREN & ADULTS,1736.62
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461495,08/05/2013,4388,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,CHILDREN & ADULTS,1736.62
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461498,08/05/2013,4388,CHILDRENS SERVICES ADOPTIONS OTHER PAYMENTS,CHILDREN & ADULTS,1971.6
EC,10FCTNMA/2904013,CASTLELINE,CASTLELINE LTD,40461499,29/04/2013,3820,STATION. & CONSUMABLE EQUIP.,REGENERATION AND HOUSING,1015
EC,OP/0102856,BARRE,BARRETTINE ENVIRONMENTAL HEALT,40461500,03/05/2013,3310,MATERIALS,REGENERATION AND HOUSING,524.29
EC,OP/L653723,SCC,SCC PLC,40461501,01/05/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,852.9
EC,OP/L653723,SCC,SCC PLC,40461501,01/05/2013,3820,STATION. & CONSUMABLE EQUIP.,CORPORATE RESOURCES,4264.5
EC,6DCHRD/1102013,CASTLELINE,CASTLELINE LTD,40461502,28/02/2013,3390,MAJOR EQUIPMENT,REGENERATION AND HOUSING,290
EC,55HCL/240402013,CASTLELINE,CASTLELINE LTD,40461503,24/04/2013,3820,STATION. & CONSUMABLE EQUIP.,REGENERATION AND HOUSING,290
EC,LBE009,LETTING,LETTING INTERNATIONAL LIMITED,40461504,30/04/2013,1200,RENTS,REGENERATION AND HOUSING,190826
EC,55609,GIDDEN,GIDDEN PLACE LIMITED,40461505,03/05/2013,3850,PRINTING,CHIEF EXECUTIVE DIRECTORATE,350
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461507,28/04/2013,70,AGENCY,CHILDREN & ADULTS,479.38
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461511,28/04/2013,70,AGENCY,CHILDREN & ADULTS,461.79
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461513,28/04/2013,70,AGENCY,CHILDREN & ADULTS,762.65
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461514,28/04/2013,70,AGENCY,CHILDREN & ADULTS,610.12
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461515,28/04/2013,70,AGENCY,CHILDREN & ADULTS,339.25
EC,REDACTED SENSITIVE DATA,SUNRHP,Sundry Supplier - Regeneration & Housing,40461516,01/05/2013,1200,RENTS,REGENERATION AND HOUSING,4551.43
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461517,28/04/2013,70,AGENCY,CHILDREN & ADULTS,393
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461518,28/04/2013,70,AGENCY,CHILDREN & ADULTS,366.85
EC,514-104111,EDMUNSON,EDMUNSON ELECTRICAL LTD-T/A BENNETT & FOUNTAIN,40461521,10/04/2013,3320,MINOR EQUIP PURCHASE,CORPORATE RESOURCES,470
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461522,26/02/2013,4240,DOMICILIARY CARE - BLOCK,CHILDREN & ADULTS,547.14
EC,7429,PREMIER,PREMIER PEOPLE SOLUTIONS LTD T/A PREMIER PARTNERSHIP,40461525,30/04/2013,80,TRAINING,CORPORATE RESOURCES,520
EC,56940,UPTON,UPTON SERVICES LIMITED,40461526,05/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,737.2
EC,56940,UPTON,UPTON SERVICES LIMITED,40461526,05/03/2013,1410,REPAIR AND MAINTENANCE,CORPORATE RESOURCES,3686
EC,62/2013,T&A BUILD,T&A BUILDERS LIMITED,40461527,29/04/2013,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,910
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461528,28/02/2013,4245,DOMICILIARY CARE EXTERNAL NON PAYROLL,CHILDREN & ADULTS,672
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461530,01/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,2878.66
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461531,01/05/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,4867
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461534,01/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,4867
EC,885,JW LO,LONGSHAWS DESIGN & PRINT LIMITED,40461535,30/04/2013,3850,PRINTING,CHIEF EXECUTIVE DIRECTORATE,320
EC,1003188,ARGOS,ARGOS BUS SOLUTNS (CORP LINK),40461536,30/12/2012,3820,STATION. & CONSUMABLE EQUIP.,CHILDREN & ADULTS,251.83
EC,MR074515,MONAR,MONARCH RADIO CARS LTD,40461537,30/04/2013,2060,TRANSPORT (BRETS),REGENERATION AND HOUSING,434.05
EC,294,ALTWOOD,ALTWOOD DEVELOPMENTS LTD,40461538,30/04/2013,3361,FURNITURE (EDUCATION),REGENERATION AND HOUSING,512.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461539,01/05/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,4867
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461540,01/05/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,4867
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461541,02/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,1414.03
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461543,01/05/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,4867
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461545,01/05/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,4867
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461547,01/05/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,4867
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461548,03/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,666.98
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461549,03/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,1181.72
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461550,01/05/2013,4221,SOCIAL SERVICES -INDEPENDENT FOSTERING,CHILDREN & ADULTS,4867
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461551,03/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,619.2
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461552,04/05/2013,4220,RESIDENTIAL HOMES EXTERNAL,CHILDREN & ADULTS,7600
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461553,03/05/2013,4000,PAYMENTS TO CONTRACTORS,CHILDREN & ADULTS,9328.41
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461555,03/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,625.18
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461557,03/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,1181.72
EC,INVSE29/230413,SUNCRP,Sundry Supplier - Corporate Resources,40461561,25/04/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,350
EC,INVSE29/230413,SUNCRP,Sundry Supplier - Corporate Resources,40461561,25/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,1750
EC,1100754,THOMP,THOMPSONS SOLICITORS,40461562,30/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,350
EC,1099132,THOMP,THOMPSONS SOLICITORS,40461563,22/04/2013,2840,LEGAL FEES,CORPORATE RESOURCES,350
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461564,03/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,1181.72
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461565,03/05/2013,4290,SECTION 17,CHILDREN & ADULTS,1300.67
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461568,03/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,619.2
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461569,02/05/2013,6221,CTRL OR B/S HOME REPAIR GRANTS 1996 - INTERIM,COUNCIL WIDE OTHER,2170.5
EC,REDACTED SENSITIVE DATA,REDACTED SENSITIVE SUPPLIER,REDACTED SENSITIVE SUPPLIER,40461570,03/05/2013,4281,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,CHILDREN & ADULTS,1181.72
EC,75078292,HARRIS,EC HARRIS LLP,40461571,21/03/2013,7200,CAPITAL - CONTRACT PAYMENTS,COUNCIL WIDE OTHER,13280.89
EC,75078292,HARRIS,EC HARRIS LLP,40461571,21/03/2013,6504,CTRL OR B/S VAT 20% STANDARD RATE -PURCHASES,COUNCIL WIDE OTHER,2656.18
EC,922,SANDWOOD,SANDWOOD DESIGN & BUILD LTD,40461572,03/05/2013,7590,CAPITAL - EMPLOYEE FEES,COUNCIL WIDE OTHER,31101.24
EC,923,SANDWOOD,SANDWOOD DESIGN & BUILD LTD,40461573,03/05/2013,7590,CAPITAL - EMPLOYEE FEES,COUNCIL WIDE OTHER,43657.11
EC,32597,PREVENTION,PREVENTION & DETECTION (HOLDINGS) LIMITED,40461575,14/03/2013,2760,SECURITY SERVICES,REGENERATION AND HOUSING,350
EC,32607,PREVENTION,PREVENTION & DETECTION (HOLDINGS) LIMITED,40461576,21/03/2013,2760,SECURITY SERVICES,REGENERATION AND HOUSING,400
EC,32620,PREVENTION,PREVENTION & DETECTION (HOLDINGS) LIMITED,40461577,26/03/2013,2760,SECURITY SERVICES,REGENERATION AND HOUSING,400
