,,Body Name,Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction No,Net Amount,Supplier ID,Amended Supplier Name
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,2310.96,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,4871.52,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,5627.24,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,1656.76,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL,4220,,21/07/2022,23196705,7952.8,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,3071.68,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,582.24,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,743.2,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,582.24,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,582.24,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,582.24,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196746,3071.68,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196746,3071.68,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196746,3071.68,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,582.24,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,1650.84,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196754,582.24,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL,4220,,21/07/2022,23196909,7481.96,24153,PRECIOUS HOMES LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196746,3071.68,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196746,3912,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196746,6264.72,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,SUPPORTED LIVING,4236,,21/07/2022,23196746,3071.68,11593,SUPPORT FOR LIVING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,-984.35,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,1935.22,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,931.85,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,580.28,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,580.28,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,931.85,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,1160.78,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,580.28,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,984.35,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,580.28,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,984.35,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,984.35,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,5329.28,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,2950.93,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,3052.5,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194071,3286.15,15020,TACT
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,984.35,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,CHILDRENS SERVICES -ELIGIBLE CHILDREN ACCOMMODATIO,4281,,11/07/2022,23193972,984.35,15654,WEST LONDON YMCA
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,4713.9,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,337.86,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,1245.86,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,2127.65,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,557.5,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,3114,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,3052.5,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,3012.22,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,3278.57,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,3122,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,783.5,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,11/07/2022,23194056,4713.9,14961,SUNBEAM FOSTERING AGENCY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020694,1431,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020694,3050.24,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,GEN REP.- MECHANICAL,1540,,04/07/2022,41020822,6050,26573,LAKER BUILDING MANAGEMENT SOLUTIONS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,GEN REP.- MECHANICAL,1540,,06/07/2022,41021169,2283.44,26573,LAKER BUILDING MANAGEMENT SOLUTIONS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,GEN REP.- MECHANICAL,1540,,06/07/2022,41021173,1039.74,26573,LAKER BUILDING MANAGEMENT SOLUTIONS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020762,717.61,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020762,1372.48,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020773,481.6,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020806,1955,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020806,762.56,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020705,1067.36,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020829,685,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020718,595,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020718,381.28,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020735,3412.8,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020735,2820.44,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020736,428.9,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,19/07/2022,41022901,284.08,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020821,421.71,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020821,1296.16,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,06/07/2022,41020947,336.56,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,06/07/2022,41020947,1278.1,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,05/07/2022,41020829,1143.84,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,GEN REP.- MECHANICAL,1540,,30/06/2022,41021546,3014.96,25262,APEX REFRIGERATION & AIR CONDITIONING LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,30/06/2022,41022293,270,25639,LAPLACE BUILDING SOLUTIONS (SOUTH) LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,30/06/2022,41022291,1156,25639,LAPLACE BUILDING SOLUTIONS (SOUTH) LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,30/06/2022,41022287,675,25639,LAPLACE BUILDING SOLUTIONS (SOUTH) LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,30/06/2022,41022291,1330,25639,LAPLACE BUILDING SOLUTIONS (SOUTH) LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,CIS REPAIRS AND MAINTENANCE,1411,,19/07/2022,41022901,571.92,25787,GOLDEN SERVICES PLUS LIMITED
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,GEN. REP. - FABRIC,1520,,14/06/2022,41018804,491,11538,DRAYTON FENCING COMPANY
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,GEN. REP. - FABRIC,1520,,06/07/2022,41021307,580,11538,DRAYTON FENCING COMPANY
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHIEF EXECUTIVE DIRECTORATE,5,PROPERTY SERVICES,GEN. REP. - FABRIC,1520,,27/06/2022,41020974,1730,11538,DRAYTON FENCING COMPANY
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/06/2022,41019942,4050,24831,DEFINITE FINANCE COMPANY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,26/06/2022,41019943,1890,24831,DEFINITE FINANCE COMPANY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,03/07/2022,41020573,3120,24831,DEFINITE FINANCE COMPANY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,03/07/2022,41020574,1230,24831,DEFINITE FINANCE COMPANY LTD
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/07/2021,41022776,324,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,19/07/2021,41022778,714,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/07/2021,41022782,882,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/07/2021,41022834,714,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/07/2021,41022842,972,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/07/2021,41022843,1134,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,04/07/2022,41021194,1386,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,04/07/2022,41021225,1260,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,04/07/2022,41021231,756,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,04/07/2022,41021236,714,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,12/07/2022,41022753,882,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,06/09/2021,41022762,924,23828,REDACTED SENSITIVE SUPPLIER
INSERTED DETAIL,,Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,PLACE,6,HOUSING  DEMAND,BED & BREAKFAST PAYMENTS,5330,,17/04/2022,41020632,378,24752,AARAV PROPERTIES LTD
