Body Name,Organisation Code,Service Label,Service Code,Organisation Unit,Expenditure Category,Expenditure Code,Narrative,Date,Transaction Number,Net Amount,Supplier Name
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,05/05/2014,40531694,552.67,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,01/04/2014,40531800,3052.57,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,01/04/2014,40531801,4110.91,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,17/04/2014,40529958,16607.01,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,07/04/2014,40531107,756.73,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,01/05/2014,40531834,3250.66,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,01/05/2014,40531835,3317,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,01/05/2014,40531837,3317,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,07/05/2014,40532224,4026.28,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,RESIDENTIAL HOMES EXTERNAL,4220,,18/03/2014,40529950,16500,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,RESIDENTIAL HOMES EXTERNAL,4220,,18/03/2014,40529954,17050,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,16/04/2014,40529586,756.73,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,18/03/2014,40529947,16071.3,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,18/03/2014,40529952,16607,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,SAFEGUARDING & SUPPORT - CIC,SOCIAL SERVICES -INDEPENDENT FOSTERING,4221,,17/04/2014,40529957,16607,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,"PLANNING, COMMISSIONING & PARTNERSHIPS",TELEPHONE,3230,,10/05/2014,40533477,327.05,ECOCALL LTD T/A 2 CIRCLES COMMUNICATIONS LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,FORENSIC SERVICE,ADVERTISING,2690,,13/03/2014,40530077,2270,PENNA PLC
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EALING SERVICE FOR CHILDREN WITH ADDITIONAL NEEDS,HOME & SCHOOL,2130,,01/05/2014,40531982,990,MASONS COACH HIRE LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,EALING SERVICE FOR CHILDREN WITH ADDITIONAL NEEDS,HOME & SCHOOL,2130,,19/05/2014,40533431,416.4,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,BUSINESS MANAGEMENT,CLIENT EXPENSES,5810,,28/04/2014,40530816,450,Sundry Supplier - Corporate Resources
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,BUSINESS MANAGEMENT,BURIALS & CREMATIONS,5840,,08/05/2014,40533430,749,W SHERRY & SONS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CORPORATE RESOURCES,4,FINANCE & AUDIT- TO CLOSE,SUBSCRIPTIONS,3600,,16/05/2014,40534628,443,CIPFA BUSINESS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/04/2013,40533955,696.62,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/05/2013,40533956,681.03,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/06/2014,40533957,720.07,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/07/2013,40533958,710.91,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/11/2013,40533972,727.86,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/12/2013,40533973,793.16,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,MINOR EQUIP. REPAIR,3380,,13/09/2013,40530182,2085,METRIC GROUP LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,MINOR EQUIP. REPAIR,3380,,17/04/2014,40530186,-425.16,METRIC GROUP LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,MINOR EQUIP. REPAIR,3380,,08/05/2014,40532412,402.2,METRIC GROUP LTD
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,PAYMENTS TO CONTRACTORS,4000,,13/05/2014,40533634,15093.11,NSL LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,PAYMENTS TO CONTRACTORS,4000,,13/05/2014,40533634,-2283.39,NSL LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/01/2014,40533974,816.63,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/02/2014,40533975,1398.76,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/08/2013,40533969,684.81,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/09/2013,40533970,733.48,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,TELEPHONE,3230,,20/10/2013,40533971,708.98,O2 (UK) LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,ENVIRONMENT & CUSTOMER SERVICES,3,PARKING CONTRIBUTION,ELECTRICITY,1120,,03/01/2014,40519072,495.13,SOUTHERN ELECTRIC (ELECTRICITY BILLS)
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,368.2,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,618.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,388.84,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,530.24,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,883.76,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,883.76,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,707,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,257.76,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,530.24,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,1184,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,530.24,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,304.4,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,25/04/2014,21574015,2616.4,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574016,-638.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574025,-319.4,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,692.28,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,960,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574028,576,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-638.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-638.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-638.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574016,-638.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-638.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-638.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-638.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574007,1066,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574007,586.8,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574007,1425.09,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574007,2011.89,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,RESIDENTIAL HOMES EXTERNAL-INCOME,8780,,25/04/2014,21574012,-991.6,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,DISABILITIES,DAY CARE CENTRES,4250,,14/05/2014,21574007,5029.71,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572517,344.2,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572518,1395.4,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572522,2424.13,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572523,564.27,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572524,412.37,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,12/05/2014,21571940,2664.72,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572511,376.92,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572514,1119.74,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572515,1340.3,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572519,283.17,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572520,724.46,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572521,1208.32,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,40532885,300,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572506,1003.95,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572507,657.94,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572508,1227.47,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572509,639.1,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,14/05/2014,21572510,276.08,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584183,263.83,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584184,1685.8,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584186,329.24,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584187,1776.61,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584188,685.04,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,07/05/2014,40532664,575.42,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584176,1999.14,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584178,680.62,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584179,284.93,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584180,1021.26,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584181,280,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,COUNCIL WIDE OTHER,9,BALANCE SHEET,CTRL OR B/S REFUNDS,6056,,28/05/2014,21584182,734.33,Sundry Supplier - Regeneration & Housing
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,"PLANNING, COMMISSIONING & PARTNERSHIPS",COURIER DELIVERY SERVICES,2700,,14/04/2014,40533695,623.25,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,"PLANNING, COMMISSIONING & PARTNERSHIPS",CHILDCARE PROVISION,4690,,16/04/2014,40534858,560,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,"PLANNING, COMMISSIONING & PARTNERSHIPS",CHILDCARE PROVISION,4690,,16/04/2014,40534869,408,REDACTED SENSITIVE SUPPLIER
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,"PLANNING, COMMISSIONING & PARTNERSHIPS",HIRE OF HALLS,2810,,08/05/2014,40532536,350,FIRST NORTHOLT SEA SCOUTS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,PROPERTY & REGENERATION,REMOVALS,2680,,19/05/2014,40533641,742.8,MISTER SHIFTER REMOVALS
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,REGENERATION AND HOUSING,2,PROPERTY & REGENERATION,SURVEYS & CONSULTATION,2500,,08/04/2014,40531310,340,VITAL PROPERTY SOLUTIONS LIMITED
Ealing Council,http://opendatacommunities.org/id/london-borough-council/ealing,CHILDREN & ADULTS,1,"PLANNING, COMMISSIONING & PARTNERSHIPS",ALLOWANCES,3510,,20/05/2014,40534287,1600,CASH (YOUR ZONE PROJECT)
